﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | NY,,,,,,,,,,,,,,,,,
DIPHENHYDRAMINE 50 MG IN 0.9% NACL 50 ML IVPB 50 m,1000253,CDM,636,RC,J1200,HCPCS,facility,both,,,,17.05,3.15,N/A,N/A,-1,,17.05,17.05,other,Gross Charge Type:  Standard,
GLIPIZIDE 2.5MG TAB 2.5 MG,1000260,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
METOPROLOL TARTRATE 12.5 MG TAB (PHARMACY HAS SPLI,1000265,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
SIMETHICONE 40 MG CHEW TAB 40 MG,1000270,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
SPIRONOLACTONE 12.5 MG TAB 12.5 MG,1000272,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
DIGOXIN 0.05 MG/ML PO SOLN 125 MCG,1000279,CDM,250,RC,,,facility,both,,,,9.16,1.69,N/A,N/A,-1,,9.16,9.16,other,Gross Charge Type:  Standard,
PROMETHAZINE HCL 6.25 MG/5ML PO SYRP 5 ML,1000283,CDM,250,RC,Q0170,HCPCS,facility,both,,,,34.5,6.38,N/A,N/A,-1,,34.5,34.5,other,Gross Charge Type:  Standard,
PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP 5 ML,1000284,CDM,250,RC,,,facility,both,,,,34.5,6.38,N/A,N/A,-1,,34.5,34.5,other,Gross Charge Type:  Standard,
ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN 5 mL,1000288,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
L.E.T. SOLUTION 5 ML,1000294,CDM,250,RC,,,facility,both,,,,16.7,3.09,N/A,N/A,-1,,16.7,16.7,other,Gross Charge Type:  Standard,
PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP 1.25 m,1000327,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PANTOPRAZOLE 40 MG IVPB (SIMPLE) 40 MG,1000329,CDM,636,RC,C9113,HCPCS,facility,both,,,,51.15,9.46,N/A,N/A,-1,,51.15,51.15,other,Gross Charge Type:  Standard,
OXYTOCIN-LACTATED RINGERS 20 UNIT/L IV SOLN 1000 M,1000335,CDM,636,RC,J2590,HCPCS,facility,both,,,,12.79,2.37,N/A,N/A,-1,,12.79,12.79,other,Gross Charge Type:  Standard,
PRIMIDONE 125MG PO HALF TABS 25 mg,1000337,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PHENOBARBITAL 20 MG/5ML PO ELIX 30 mg,1000344,CDM,250,RC,,,facility,both,,,,13.8,2.55,N/A,N/A,-1,,13.8,13.8,other,Gross Charge Type:  Standard,
DEXAMETHASONE 12 MG IN 0.9% NACL 50 ML IVPB 12 MG,1000357,CDM,636,RC,J1100,HCPCS,facility,both,,,,24.03,4.45,N/A,N/A,-1,,24.03,24.03,other,Gross Charge Type:  Standard,
LIDOCAINE VISCOUS HCL 2 % MT SOLN 15 ML,1000364,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
MEDROXYPROGESTERONE ACETATE 2.5 MG PO TABS 2.5 MG,1000367,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
RIFAMPIN 25 MG/ML COMPOUNDED ORAL SUSPENSION 300 m,1000379,CDM,250,RC,,,facility,both,,,,82.8,15.32,N/A,N/A,-1,,82.8,82.8,other,Gross Charge Type:  Standard,
LORAZEPAM 40MG IN D5W 250ML INFUSION 250 ML,1000380,CDM,636,RC,J2060,HCPCS,facility,both,,,,23.25,4.3,N/A,N/A,-1,,23.25,23.25,other,Gross Charge Type:  Standard,
CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN 5 ML,1000386,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
FENTANYL CITRATE-NACL 1-0.9 MG/100ML-% IV SOLN 1 E,1000387,CDM,250,RC,,,facility,both,,,,26.51,4.9,N/A,N/A,-1,,26.51,26.51,other,Gross Charge Type:  Standard,
BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP 15 ML,1000388,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
HYDROMORPHONE PCA (1MG/ML) *CONCENTRATED* 50ML (CS,1000390,CDM,636,RC,J1170,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
LORAZEPAM 2 MG/ML PO CONC .5 MG,1000411,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
VANCOMYCIN 125 MG/5 ML ORAL SOLUTION 125 MG,1000417,CDM,250,RC,J0690,HCPCS,facility,both,,,,69,12.76,N/A,N/A,-1,,69,69,other,Gross Charge Type:  Standard,
ONDANSETRON HCL 4 MG/5ML PO SOLN 5 ML,1000419,CDM,636,RC,Q0162,HCPCS,facility,both,,,,16.53,3.06,N/A,N/A,-1,,16.53,16.53,other,Gross Charge Type:  Standard,
LACOSAMIDE 10 MG/ML PO SOLN 5 ML,1000427,CDM,250,RC,,,facility,both,,,,12.47,2.31,N/A,N/A,-1,,12.47,12.47,other,Gross Charge Type:  Standard,
TIZANIDINE HCL 1 MG TAB 2 MG,1000428,CDM,250,RC,,,facility,both,,,,13.8,2.55,N/A,N/A,-1,,13.8,13.8,other,Gross Charge Type:  Standard,
METHADONE HCL 10 MG/ML IJ SOLN 2.5 MG,1000429,CDM,636,RC,J1230,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
CLOBAZAM 2.5 MG/ML PO SUSP 5 MG,1000430,CDM,250,RC,,,facility,both,,,,13.16,2.43,N/A,N/A,-1,,13.16,13.16,other,Gross Charge Type:  Standard,
MORPHINE PCA (1 MG/ML) STANDARD 50 ML (CSK ONLY) 5,1000443,CDM,636,RC,J2270,HCPCS,facility,both,,,,11.41,2.11,N/A,N/A,-1,,11.41,11.41,other,Gross Charge Type:  Standard,
FENTANYL PCA (50 MCG/ML) STANDARD 50 ML (CSK ONLY),1000445,CDM,636,RC,J3010,HCPCS,facility,both,,,,22.01,4.07,N/A,N/A,-1,,22.01,22.01,other,Gross Charge Type:  Standard,
PE-SHARK LIVER OIL-COCOA BUTTR 0.25-3-85.5 % RE SU,1000456,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PSEUDOEPHEDRINE HCL 30 MG/5ML PO SYRP 15 MG,1000461,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
MIRTAZAPINE 7.5 MG PO TABS 7.5 MG,1000464,CDM,250,RC,,,facility,both,,,,51.75,9.57,N/A,N/A,-1,,51.75,51.75,other,Gross Charge Type:  Standard,
WARFARIN 0.5 MG PO HALF TABS (PHARMACY HAS SPLIT T,1000465,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
KETAMINE 100 MG IN D5W 100 ML STANDARD TITRATABLE,1000477,CDM,250,RC,,,facility,both,,,,690,127.65,N/A,N/A,-1,,690,690,other,Gross Charge Type:  Standard,
WARFARIN 1.5 MG PO HALF TABS (PHARMACY HAS SPLIT T,1000480,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
RISPERIDONE 1 MG/ML PO SOLN .25 MG,1000501,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
FLECAINIDE ACETATE 50 MG PO HALF TABS (PHARMACY HA,1000503,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
DIAZEPAM 5 MG/ML IJ SOLN 2.5 MG,1000515,CDM,636,RC,J3360,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN 5 ML,1000521,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP 15,1000523,CDM,250,RC,,,facility,both,,,,99.2,18.35,N/A,N/A,-1,,99.2,99.2,other,Gross Charge Type:  Standard,
INDAPAMIDE 1.25 MG PO TABS (PHARMACY HAS SPLIT THI,1000524,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
NYSTATIN 100000 UNIT/ML MT SUSP 5 ML,1000527,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
HALOPERIDOL LACTATE 2 MG/ML PO CONC .5 ML,1000539,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
VANCOMYCIN (2.5 MG/ML) AND HEPARIN (2500 UNITS/ML),1000541,CDM,250,RC,,,facility,both,,,,16.7,3.09,N/A,N/A,-1,,16.7,16.7,other,Gross Charge Type:  Standard,
METHADONE 50 MG IN 0.9% NS 50 ML INFUSION 50 ML,1000543,CDM,636,RC,J1230,HCPCS,facility,both,,,,1507.3,278.85,N/A,N/A,-1,,1507.3,1507.3,other,Gross Charge Type:  Standard,
MORPHINE 500 MG IN 0.9% NS 50 ML *CONCENTRATED* IN,1000551,CDM,636,RC,J2270,HCPCS,facility,both,,,,24.46,4.53,N/A,N/A,-1,,24.46,24.46,other,Gross Charge Type:  Standard,
HYDROMORPHONE 10 MG IN 0.9% NACL 50 ML INFUSION (C,1000555,CDM,636,RC,J1170,HCPCS,facility,both,,,,173.14,32.03,N/A,N/A,-1,,173.14,173.14,other,Gross Charge Type:  Standard,
KETAMINE 500 MG IN D5W 250 ML CONCENTRATED TITRATA,1000571,CDM,250,RC,,,facility,both,,,,139.45,25.8,N/A,N/A,-1,,139.45,139.45,other,Gross Charge Type:  Standard,
TIMOLOL MALEATE PF 0.5 % OP SOLN 1 DROP,1000573,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
SUCRALFATE 1 GM/10ML PO SUSP 1 G,1000581,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
CEFEPIME 1 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIMP,1000601,CDM,636,RC,J0692,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CEFEPIME 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIMP,1000602,CDM,636,RC,J0692,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CEFOXITIN 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIM,1000605,CDM,636,RC,J0694,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CEFTAZIDIME 1 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) S,1000606,CDM,636,RC,J0713,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CEFTAZIDIME 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) S,1000607,CDM,636,RC,J0713,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
VITAMIN B-12 500 MCG PO TABS 100 MCG,10006070164,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
CEFTRIAXONE 1 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) S,1000608,CDM,636,RC,J0696,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
DOXYCYCLINE 100 MG IN 100 ML D5W (MINI-BAG PLUS/AD,1000609,CDM,250,RC,,,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
ERTAPENEM 1000 MG IVPB (MINI-BAG PLUS/ADD-VANTAGE),1000610,CDM,636,RC,J1335,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
IMIPENEM-CILASTATIN 250 MG IVPB (MINI-BAG PLUS/ADD,1000612,CDM,636,RC,J0743,HCPCS,facility,both,,,,8.37,1.55,N/A,N/A,-1,,8.37,8.37,other,Gross Charge Type:  Standard,
IMIPENEM-CILASTATIN 500 MG IVPB (MINI-BAG PLUS/ADD,1000613,CDM,636,RC,J0743,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
NAFCILLIN 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIM,1000614,CDM,250,RC,,,facility,both,,,,690,127.65,N/A,N/A,-1,,690,690,other,Gross Charge Type:  Standard,
PIPERACILLIN-TAZOBACTAM (ZOSYN) 2.25 G IVPB (MINIB,1000617,CDM,636,RC,J2543,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
PIPERACILLIN-TAZOBACTAM (ZOSYN) 3.375 G IVPB (MINI,1000618,CDM,636,RC,J2543,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
PIPERACILLIN-TAZOBACTAM (ZOSYN) 4.5 G IVPB (MINIBA,1000619,CDM,636,RC,J2543,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
VANCOMYCIN 500 MG IVPB (MINI-BAG PLUS/ADD-VANTAGE),1000620,CDM,636,RC,J3370,HCPCS,facility,both,,,,16.28,3.01,N/A,N/A,-1,,16.28,16.28,other,Gross Charge Type:  Standard,
AMPICILLIN-SULBACTAM 1.5 G IVPB (MINI-BAG PLUS/ADD,1000622,CDM,636,RC,J0290,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
AMPICILLIN-SULBACTAM 3 G IVPB (MINI-BAG PLUS/ADD-V,1000623,CDM,636,RC,J0290,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
AMPICILLIN 1 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SI,1000624,CDM,636,RC,J0290,HCPCS,facility,both,,,,12.4,2.29,N/A,N/A,-1,,12.4,12.4,other,Gross Charge Type:  Standard,
AMPICILLIN 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SI,1000625,CDM,636,RC,J0290,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
AZACTAM 1 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIMPL,1000626,CDM,636,RC,S0073,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
AZACTAM 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIMPL,1000627,CDM,636,RC,S0073,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
AZITHROMYCIN 500 MG IN D5W IVPB (MINI-BAG PLUS/ADD,1000628,CDM,636,RC,J0456,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CANCIDAS 50 MG IVPB (MINI-BAG PLUS/ADD-VANTAGE) SI,1000629,CDM,636,RC,J0637,HCPCS,facility,both,,,,83.83,15.51,N/A,N/A,-1,,83.83,83.83,other,Gross Charge Type:  Standard,
VANCOMYCIN 1250 MG IN D5W IVPB (MINI-BAG PLUS/ADD-,1000631,CDM,636,RC,J3370,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
VANCOMYCIN 1500 MG IVPB (MINI-BAG PLUS/ADD-VANTAGE,1000632,CDM,636,RC,J3370,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
VANCOMYCIN 750 MG IN D5W IVPB (MINI-BAG PLUS/ADD-V,1000633,CDM,636,RC,J3370,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CEFTRIAXONE 2 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) S,1000636,CDM,636,RC,J0696,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
AMPICILLIN 500 MG IVPB (MINI-BAG PLUS/ADD-VANTAGE),1000637,CDM,636,RC,J0290,HCPCS,facility,both,,,,16.74,3.1,N/A,N/A,-1,,16.74,16.74,other,Gross Charge Type:  Standard,
CEFOXITIN 1 G IVPB (MINI-BAG PLUS/ADD-VANTAGE) SIM,1000638,CDM,636,RC,J0694,HCPCS,facility,both,,,,28.6,5.29,N/A,N/A,-1,,28.6,28.6,other,Gross Charge Type:  Standard,
PANTOPRAZOLE 40 MG IVPB (MINI-BAG PLUS/ADD-VANTAGE,1000646,CDM,636,RC,C9113,HCPCS,facility,both,,,,12.4,2.29,N/A,N/A,-1,,12.4,12.4,other,Gross Charge Type:  Standard,
TECHNETIUM TC 99M SESTAMIBI - CARDIOLITE - 10 MILL,1000649,CDM,636,RC,A9500,HCPCS,facility,both,,,,120,22.2,N/A,N/A,-1,,120,120,other,Gross Charge Type:  Standard,
TECHNETIUM TC 99M SESTAMIBI - CARDIOLITE - 30 MILL,1000651,CDM,636,RC,A9500,HCPCS,facility,both,,,,120,22.2,N/A,N/A,-1,,120,120,other,Gross Charge Type:  Standard,
PHENYLEPHRINE 40 MG IN NS 250 ML STANDARD INFUSION,1000660,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
FELBAMATE 600 MG/5ML PO SUSP 5 ML,1000663,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
COLLAGENASE 250 UNIT/GM EX OINT 1 APPLICATION.,1000684,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
OXYTOCIN-LACTATED RINGERS 30 UNIT/500 ML (SIMPLE),1000686,CDM,636,RC,J2590,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
IBUPROFEN 100 MG/5ML PO SUSP 5 ML,1000687,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
AMOXICILLIN 200 MG/5ML PO SUSR 10 ML,1000689,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
TENECTEPLASE 50 MG IV KIT 1 KIT,1000700,CDM,636,RC,J3101,HCPCS,facility,both,,,,10817.61,2001.26,N/A,N/A,-1,,10817.61,10817.61,other,Gross Charge Type:  Standard,
ESMOLOL HCL-SODIUM CHLORIDE 2500 MG/250ML IV SOLN,10019005561,CDM,250,RC,,,facility,both,,,,217.1,40.16,N/A,N/A,-1,,217.1,217.1,other,Gross Charge Type:  Standard,
ESMOLOL HCL 100 MG/10ML IV SOLN 5 MG,10019012039,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
SCOPOLAMINE 1 MG/3DAYS TD PT72 1 PATCH,10019055302,CDM,250,RC,,,facility,both,,,,26.06,4.82,N/A,N/A,-1,,26.06,26.06,other,Gross Charge Type:  Standard,
SCOPOLAMINE 1 MG/3DAYS TD PT72 1 PATCH,10019055388,CDM,250,RC,,,facility,both,,,,42.69,7.9,N/A,N/A,-1,,42.69,42.69,other,Gross Charge Type:  Standard,
SCOPOLAMINE 1 MG/3DAYS TD PT72 1 PATCH,10019055390,CDM,250,RC,,,facility,both,,,,42.69,7.9,N/A,N/A,-1,,42.69,42.69,other,Gross Charge Type:  Standard,
DESFLURANE IN SOLN 240 ML,10019064134,CDM,250,RC,,,facility,both,,,,212.83,39.37,N/A,N/A,-1,,212.83,212.83,other,Gross Charge Type:  Standard,
DESFLURANE IN SOLN 240 ML,10019064460,CDM,250,RC,,,facility,both,,,,303.01,56.06,N/A,N/A,-1,,303.01,303.01,other,Gross Charge Type:  Standard,
SEVOFLURANE IN SOLN 250 mL,10019065164,CDM,250,RC,,,facility,both,,,,114.82,21.24,N/A,N/A,-1,,114.82,114.82,other,Gross Charge Type:  Standard,
IFOSFAMIDE 3 G IV SOLR 1 EACH,10019092616,CDM,636,RC,J9208,HCPCS,facility,both,,,,200.03,37.01,N/A,N/A,-1,,200.03,200.03,other,Gross Charge Type:  Standard,
